ID_категории,Брэнд,Название_товара,ID_товара,Цена,Валюта,Slug
3576,Grost,Мозаично-шлифовальная_машина_GROST_PMP550-3,429,5890,$,mozaichno-shlifovalnaya-mashina-grost-pmp550-3
3576,Grost,Мозаично-шлифовальная_машина_GROST_PMP650-1,431,8300,$,mozaichno-shlifovalnaya-mashina-grost-pmp650-1
3576,Grost,Мозаично-шлифовальная_машина_GROST_PMP650-3,436,8010,$,mozaichno-shlifovalnaya-mashina-grost-pmp650-3
3576,Grost,Мозаично-шлифовальная_машина_GROST_PMP750-1,439,8900,$,mozaichno-shlifovalnaya-mashina-grost-pmp750-1
3576,Grost,Мозаично-шлифовальная_машина_GROST_PMP750-3,443,8610,$,mozaichno-shlifovalnaya-mashina-grost-pmp750-3
3576,Grost,Мозаично-шлифовальная_машина_кромочная_GROST_EGM180,378,1120,$,mozaichno-shlifovalnaya-mashina-kromochnaya-grost-egm180
3576,Grost,Полировальная_машина_GROST_PM500-1,387,2940,$,polirovalnaya-mashina-pm500-1
3576,Grost,Полировальная_машина_GROST_PM500-3,391,2940,$,polirovalnaya-mashina-pm500-3
3576,Grost,Промышленный_пылесос_GROST_IVC4000-3,462,4260,$,promyshlennyj-pylesos-grost-ivc4000-3
3576,Grost,Уборочная_машина_GROST_WSM2000,445,620,$,uborochnaya-mashina-grost-wsm2000
4266,Grost,Мотопомпа_бензиновая_GROST-LIFAN_100ZB26-5.8Q_для_слабозагрязненной_воды,4582,248,$,4582-2
4266,KIPOR,Мотопомпа_бензиновая_KIPOR_KGP15H_для_чистой_воды,4875,409,$,motopompa-benzinovaya-kipor-kgp15h-dlya-chistoj-vody
4266,KIPOR,Мотопомпа_бензиновая_KIPOR_KGP20T_для_сильнозагрязненной_воды,4889,532,$,motopompa-benzinovaya-kipor-kgp20t-dlya-silnozagryaznennoj-vody
4266,KIPOR,Мотопомпа_бензиновая_KIPOR_KGP30T_для_сильнозагрязненной_воды,4893,740,$,motopompa-benzinovaya-kipor-kgp30t-dlya-silnozagryaznennoj-vody
4266,KIPOR,Мотопомпа_бензиновая_KIPOR_KGP40T_для_сильнозагрязненной_воды,4879,884,$,motopompa-benzinovaya-kipor-kgp40t-dlya-silnozagryaznennoj-vody
4266,Koshin,Мотопомпа_бензиновая_Koshin_KTH-100X_для_сильнозагрязненной_воды,4660,2160,€,motopompa-benzinovaya-koshin-kth-100x
4266,Koshin,Мотопомпа_бензиновая_Koshin_KTH-80X_для_сильнозагрязненной_воды,4587,1390,€,motopompa-benzinovaya-koshin-kth-80
4266,Koshin,Мотопомпа_бензиновая_Koshin_SEH-100X_для_слабозагрязненной_воды,4669,1277,€,motopompa-benzinovaya-koshin-seh-100x-dlya-slabozagryaznennoj-vody
4266,Koshin,Мотопомпа_бензиновая_Koshin_SEH-80X_для_чистой_воды,4664,454,€,motopompa-benzinovaya-koshin-seh-80x
4266,Robin-Subaru,Мотопомпа_бензиновая_Robin-Subaru_PTG_210ST_для_среднезагрязненной_воды,4676,597,$,motopompa-benzinovaya-robin-subaru-ptg-210st-dlya-srednezagryaznennoj-vody
4266,Robin-Subaru,Мотопомпа_бензиновая_Robin-Subaru_PTG_310_для_среднезагрязненной_воды,4681,420,$,motopompa-benzinovaya-robin-subaru-ptg-310-dlya-srednezagryaznennoj-vody
4266,Robin-Subaru,Мотопомпа_бензиновая_Robin-Subaru_PTX_301T_для_сильнозагрязненной_воды,4684,1280,€,motopompa-benzinovaya-robin-subaru-ptx-310t-dlya-silnozagryaznennoj-vody
4266,Robin-Subaru,Мотопомпа_бензиновая_Robin-Subaru_PTX_401T_для_сильнозагрязненной_воды,4687,2160,€,motopompa-benzinovaya-robin-subaru-ptx-401t-dlya-silnozagryaznennoj-vody
4266,KIPOR,Мотопомпа_дизельная_KIPOR_KDP20T_для_сильнозагрязненной_воды,4841,778,$,motopompa-dizelnaya-kipor-ptd-kdp20t
4266,KIPOR,Мотопомпа_дизельная_KIPOR_KDP30T_для_сильнозагрязненной_воды,4863,910,$,motopompa-dizelnaya-kipor-ptd-kdp30t-dlya-silnozagryaznennoj-vody
4266,KIPOR,Мотопомпа_дизельная_KIPOR_KDP40T_для_сильнозагрязненной_воды,4866,1084,$,motopompa-dizelnaya-kipor-kdp40t-dlya-silnozagryaznennoj-vody
4266,Robin-Subaru,Мотопомпа_дизельная_Robin-Subaru_PTD_306_для_среднезагрязненной_воды,4695,1285,€,motopompa-dizelnaya-robin-subaru-ptd-306-dlya-srednezagryaznennoj-vody
4266,Robin-Subaru,Мотопомпа_дизельная_Robin-Subaru_PTD_405T_для_среднезагрязненной_воды,4692,2880,€,motopompa-benzinovaya-robin-subaru-ptd-405t-dlya-srednezagryaznennoj-vody
3579,'no brand',Осветительный_комплекс_ОК-1,3340,39500,руб.,osvetitelnyj-kompleks-ok-1
3581,Grost,Пистолет_для_вязки_арматуры_GROST_RT308C,634,625,$,pistolet-dlya-vyazki-armatury-grost-rt308b
3581,Grost,Пистолет_для_вязки_арматуры_GROST_RT408,648,990,$,pistolet-dlya-vyazki-armatury-grost-rt408
3584,Grost,Правильно-отрезной_станок_GROST_SCM4-12,1412,6975,$,pravilno-otreznoj-stanok-grost-scm4-12
3584,Grost,Правильно-отрезной_станок_GROST_SCM6-12C,1418,3628,$,pravilno-otreznoj-stanok-grost-scm6-12c
3584,Grost,Правильно-отрезной_станок_GROST_SCM6-14,1424,8045,$,pravilno-otreznoj-stanok-grost-scm6-14
3587,Grost,Резчик_арматуры_GROST_RC40,2245,1740,$,rezchik-armatury-grost-rc40
3587,Grost,Резчик_арматуры_GROST_RC50,2253,2374,$,rezchik-armatury-grost-rc50
3587,ТСС,Станок_для_резки_арматуры_ТСС-GQ_40A,6454,84700,руб.,stanok-dlya-rezki-armatury-tss-gq-40a
3587,ТСС,Станок_для_резки_арматуры_ТСС-GQ_42A,6458,100230,руб.,stanok-dlya-rezki-armatury-tss-gq-42a
3587,ТСС,Станок_для_резки_арматуры_ТСС-GQ_50A,6462,120835,руб.,stanok-dlya-rezki-armatury-tss-gq-50a
3590,'no brand',Многопостовой_сварочный_выпрямитель_ВДМ-2x313,3353,46338,руб.,mnogopostovoj-svarochnyj-vypryamitel-vdm-2x313
3590,'no brand',Многопостовой_сварочный_выпрямитель_ВДМ-2x414,3347,77695,руб.,mnogopostovoj-svarochnyj-vypryamitel-vdm-2x414
3590,'no brand',Многопостовой_сварочный_выпрямитель_ВДМ-4x314,3350,158400,руб.,mnogopostovoj-svarochnyj-vypryamitel-vdm-4x314
3590,'Российские электростанции АД',Однопостовой_сварочный_выпрямитель_ВД-306Б,3365,23069,руб.,odnopostovoj-svarochnyj-vypryamitel-vd-306b
3590,'Российские электростанции АД',Однопостовой_сварочный_выпрямитель_ВД-309,3362,23069,руб.,odnopostovoj-svarochnyj-vypryamitel-vd-309
3590,'no brand',Однопостовой_сварочный_выпрямитель_ВД-313(CU),3359,51590,руб.,odnopostovoj-svarochnyj-vypryamitel-vd-313-cu
3590,'Российские электростанции АД',Однопостовой_сварочный_выпрямитель_ВД-413,3356,36226,руб.,odnopostovoj-svarochnyj-vypryamitel-vd-413
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП1-0_1,4317,9300,руб.,silovoj-transformator-napryazheniya-tp1-0-1kva
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП1-0_16,4335,8260,руб.,silovoj-transformator-napryazheniya-tp1-0-16kva
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП1-0_2,4336,8320,руб.,silovoj-transformator-napryazheniya-tp1-0-2kva
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП1-0_25,4337,8800,руб.,silovoj-transformator-napryazheniya-tp1-0-25kva
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП1-0_4,4338,9900,руб.,silovoj-transformator-napryazheniya-tp1-0-4kva
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП1-0_63,4339,10100,руб.,silovoj-transformator-napryazheniya-tp1-0-63kva
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП1-1,4346,14800,руб.,silovoj-transformator-napryazheniya-tp1-1kva
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП1-1_6,4347,15300,руб.,silovoj-transformator-napryazheniya-tp1-1-6kva
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП1-10,4351,74500,руб.,silovoj-transformator-napryazheniya-tp1-10kva
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП1-2_5,4348,17000,руб.,silovoj-transformator-napryazheniya-tp1-2-5kva
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП1-4,4349,26400,руб.,silovoj-transformator-napryazheniya-tp1-4kva
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП1-6_3,4350,10000,руб.,silovoj-transformator-napryazheniya-tp1-6-3kva
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП3-1_6Al,4396,8000,руб.,silovoj-transformator-napryazheniya-tp3-1-6al
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП3-1_6Cu,4397,11400,руб.,silovoj-transformator-napryazheniya-tp3-1-6cu
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП3-100Al,4471,161500,руб.,silovoj-transformator-napryazheniya-tp3-100al
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП3-100Cu,4472,231400,руб.,silovoj-transformator-napryazheniya-tp3-100cu
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП3-10Al,4421,39500,руб.,silovoj-transformator-napryazheniya-tp3-10al
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП3-10Cu,4420,56600,руб.,silovoj-transformator-napryazheniya-tp3-10cu
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП3-160Al,4476,223900,руб.,silovoj-transformator-napryazheniya-tp3-160al
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП3-16Al,4430,49000,руб.,silovoj-transformator-napryazheniya-tp3-16al
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП3-16Cu,4429,69900,руб.,silovoj-transformator-napryazheniya-tp3-16cu
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП3-1Al,4394,7600,руб.,silovoj-transformator-napryazheniya-tp3-1al
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП3-1Cu,4367,10500,руб.,silovoj-transformator-napryazheniya-tp3-1cu
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП3-2_5Al,4403,8900,руб.,silovoj-transformator-napryazheniya-tp3-2-5al
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП3-2_5Cu,4402,12600,руб.,silovoj-transformator-napryazheniya-tp3-2-5cu
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП3-200Al,4482,373000,руб.,silovoj-transformator-napryazheniya-tp3-200al
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП3-200Cu,4483,390000,руб.,silovoj-transformator-napryazheniya-tp3-200cu
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП3-25Al,4456,60200,руб.,silovoj-transformator-napryazheniya-tp3-25al
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП3-25Cu,4457,87500,руб.,silovoj-transformator-napryazheniya-tp3-25cu
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП3-40Al,4462,90900,руб.,silovoj-transformator-napryazheniya-tp3-40al
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП3-40Cu,4461,130900,руб.,silovoj-transformator-napryazheniya-tp3-40cu
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП3-4Al,4409,12800,руб.,silovoj-transformator-napryazheniya-tp3-4al
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП3-4Cu,4408,18800,руб.,silovoj-transformator-napryazheniya-tp3-4cu
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП3-6_3Cu,4415,24500,руб.,silovoj-transformator-napryazheniya-tp3-6-3cu
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП3-63Al,4466,112100,руб.,silovoj-transformator-napryazheniya-tp3-63al
3592,'Российское оборудование',Силовой_трансформатор_напряжения_ТП3-63Cu,4467,160800,руб.,silovoj-transformator-napryazheniya-tp3-63cu
3566,Grost,Автоматический_гибочный_станок_GROST_RB-42,938,1970,$,avtomaticheskij-gibshchik-armatury-grost-rb-42
3566,Grost,Автоматический_гибочный_станок_GROST_RB-50A,936,2500,$,avtomaticheskij-gibshchik-armatury-grost-rb-50a
3566,Grost,Автоматический_гибщик_арматуры_GROST_RB-40SA,932,1690,$,avtomaticheskij-gibshchik-armatury-grost-rb-40sa
3566,Grost,Автоматический_гибщик_арматуры_GROST_RB-50SA,934,2359,$,avtomaticheskij-gibshchik-armatury-grost-rb-50sa
3566,ТСС,Гибщик_арматуры_с_концевиком_ТСС_GW_42_A,6519,87962,руб.,gibshchik-armatury-s-kontsevikom-tss-gw-42-a
3566,ТСС,Гибщик_арматуры_с_концевиком_ТСС_GW_50_A,6523,105530,руб.,gibshchik-armatury-s-kontsevikom-tss-gw-50-a
3566,ТСС,Гибщик_арматуры_ТСС_GW_40A,6512,76799,руб.,gibshchik-armatury-tss-gw-40a
3566,ТСС,Гибщик_арматуры_ТСС_GW_40B,6482,64660,руб.,gibshchik-armatury-tss-gw-40b
3566,Grost,Станок_для_гибки_арматуры_GROST_RB-40MO1,940,1600,$,gibshchik-armatury-grost-rb-40
3566,Grost,Станок_для_гибки_арматуры_GROST_RB-50,942,1950,$,gibshchik-armatury-grost-rb-50
3594,'no brand',Станция_прогрева_бетона_СПБ-100Al,3503,147972,руб.,stantsiya-progreva-betona-spb-100al
3594,'no brand',Станция_прогрева_бетона_СПБ-100Cu,3506,1,руб.,stantsiya-progreva-betona-spb-100cu
3594,'no brand',Станция_прогрева_бетона_СПБ-20,3476,62953,руб.,stantsiya-progreva-betona-spb-20
3594,'no brand',Станция_прогрева_бетона_СПБ-40Al,3481,88913,руб.,stantsiya-progreva-betona-spb-40al
3594,'no brand',Станция_прогрева_бетона_СПБ-40Cu,3485,1,руб.,stantsiya-progreva-betona-spb-40cu
3594,'no brand',Станция_прогрева_бетона_СПБ-63Al,3490,96765,руб.,stantsiya-progreva-betona-spb-63al
3594,'no brand',Станция_прогрева_бетона_СПБ-63Cu,3494,1,руб.,stantsiya-progreva-betona-spb-63cu
3594,'no brand',Станция_прогрева_бетона_СПБ-80Al,3497,133953,руб.,stantsiya-progreva-betona-spb-80al
3594,'no brand',Станция_прогрева_бетона_СПБ-80Cu,3500,140638,руб.,stantsiya-progreva-betona-spb-80cu
3596,Grost,Фрезеровальная_машина_GROST_SM-200E_220V,2277,1545,$,frezerovalnaya-mashina-grost-sm-200e-220v
3596,'no brand',Фрезеровальная_машина_GROST_SM-200E_380V,2286,1505,$,frezerovalnaya-mashina-grost-sm-200e-380v
3596,Grost,Фрезеровальная_машина_GROST_SM-200H,2295,1662,$,frezerovalnaya-mashina-grost-sm-200h
3596,'Китайское оборудование',Фрезеровальная_Машина_MASALTA_MC8-4,7195,77760,руб.,frezerovalnaya-mashina-masalta-mc8-4
3596,MASALTA,Фрезеровальная_машина_MASALTA_MC8E_(220V),7385,57900,руб.,frezerovalnaya-mashina-masalta-mc8e-220v
3596,MASALTA,Фрезеровальная_машина_MASALTA_MC8E_(380V),7388,58060,руб.,frezerovalnaya-mashina-masalta-mc8e-380v
3596,ТСС,Фрезеровальная_машинаTSS-MS8-C,6441,50570,руб.,frezerovalnaya-mashinatss-ms8-c
3596,ТСС,Фрезеровальная_машинаTSS-MS8-H,6447,64870,руб.,frezerovalnaya-mashinatss-ms8-h
3599,Diam,Резчик_швов_DIAM_JRK-350/5_5_H,6213,71370,руб.,rezchik-shvov-diam-jrk-350-5-5-h
3599,Diam,Резчик_швов_DIAM_JRK-350/6_5_L_(Loncin_6.5),6201,56060,руб.,rezchik-shvov-rezchik-shvov-diam-jrk-350-6-5-l-loncin-6-5
3599,Diam,Резчик_швов_DIAM_RK_450/9.0H,6177,94080,руб.,rezchik-shvov-diam-rk-450-9-0h
3599,ТСС,Резчик_Швов_TSS_RH-350H,6395,49270,руб.,rezchik-shvov-tss-rh-350h
3599,ТСС,Резчик_Швов_TSS_RH-350L,6375,33150,руб.,rezchik-shvov-tss-rh-350l
3599,ТСС,Резчик_Швов_TSS_RH-400L,6398,57915,руб.,rezchik-shvov-tss-rh-400l
3599,ТСС,Резчик_Швов_TSS_RH-450H,6406,90155,руб.,rezchik-shvov-tss-rh-450h
3599,ТСС,Резчик_Швов_TSS_RH-450L,6401,72000,руб.,rezchik-shvov-tss-rh-450l
3599,СПЛИТСТОУН,Резчик_Швов_СПЛИТСТОУН_CS-1413,8165,86916,руб.,rezchik-shvov-splitstoun-cs-1413
3599,СПЛИТСТОУН,Резчик_Швов_СПЛИТСТОУН_CS-144E,8154,47166,руб.,rezchik-shvov-splitstoun-cs-144e
3599,СПЛИТСТОУН,Резчик_Швов_СПЛИТСТОУН_CS-146,8151,50985,руб.,rezchik-shvov-splitstoun-cs-146
3599,СПЛИТСТОУН,Резчик_Швов_СПЛИТСТОУН_CS-147E,8157,51489,руб.,rezchik-shvov-splitstoun-cs-144e-2
3599,СПЛИТСТОУН,Резчик_Швов_СПЛИТСТОУН_CS-149,8162,69830,руб.,rezchik-shvov-splitstoun-cs-149
3599,Grost,Швонарезчик_GROST_FS350HC,2330,609,$,shvonarezchik-grost-fs350hc
3599,Grost,Швонарезчик_GROST_FS500HC,2322,1520,$,shvonarezchik-grost-fs500hc
3599,Grost,Швонарезчик_GROST_FS5016C,2314,1215,$,shvonarezchik-grost-fs5016c
3599,MASALTA,Швонарезчик_MF14-4,7361,43253,руб.,shvonarezchik-mf14-4
3599,MASALTA,Швонарезчик_MF16-4,7374,95826,руб.,shvonarezchik-mf-16
3599,MASALTA,Швонарезчик_MF20-4,7381,112510,руб.,shvonarezchik-mf20-4
3599,MASALTA,Швонарезчик_MFS14-4_(с_большим_баком),7371,68900,руб.,shvonarezchik-mfs-14-s-bolshim-bakom
3602,Grost,Штроборез_GROST_M2535,2338,433,$,shtroborez-grost-m2535
3526,FOGO,Бензиновый_генератор_FOGO_FH_2001,7709,484,€,benzinovyj-generator-fogo-fh-2001
3526,'Китайское оборудование',Бензиновый_генератор_Huter_DY2500L,7139,12900,руб.,benzinovyj-generator-huter-dy2500l
3526,SDMO,Бензиновый_электрогенератор_SDMO_HX3000,2543,690,€,sdmo-hx3000
3526,SDMO,Бензиновый_электрогенератор_SDMO_HX4000,2554,1000,€,sdmo-hx3000-2
3526,SDMO,Бензиновый_электрогенератор_SDMO_HX6000,2560,1250,€,sdmo-hx6000
3526,SDMO,Бензиновый_электрогенератор_SDMO_HX7500T,2558,1535,€,sdmo-hx7500t
3526,SDMO,Бензиновый_электрогенератор_SDMO_SH6000,2568,1350,€,sdmo-sh6000
3526,SDMO,Бензиновый_электрогенератор_SDMO_Technic_15000TE,2572,3920,€,sdmo-technic-15000te
3526,SDMO,Бензиновый_электрогенератор_SDMO_Technic_7500TE,2565,1988,€,sdmo-technic-7500-te
3526,KIPOR,Бензогенератор_Kipor_KGE12E3,5031,2090,$,benzogenerator-kipor-kge12e3
3526,KIPOR,Бензогенератор_Kipor_KGE2500E,5023,465,$,benzogenerator-kipor-kge2500e
3526,KIPOR,Бензогенератор_Kipor_KGE6500X3,5026,815,$,benzogenerator-kipor-kge6500x3
3526,'Китайское оборудование',Бензогенератор_LT_11000S,7019,157300,руб.,benzogenerator-lt-11000s
3526,'Китайское оборудование',Бензогенератор_LT_3500CL,6999,16200,руб.,benzogenerator-lt-3500cl
3526,'Китайское оборудование',Бензогенератор_LT_3800CL,7002,26700,руб.,benzogenerator-lt-3800cl
3526,'Китайское оборудование',Бензогенератор_LT_6500CL,7007,32200,руб.,benzogenerator-lt-6500cl
3526,'Китайское оборудование',Бензогенератор_LT_7500CL-3,7034,35400,руб.,benzogenerator-lt-7500cl-3
3526,'Китайское оборудование',Бензогенератор_LT_7500CLE,7012,49700,руб.,benzogenerator-lt-7500cle
3526,'Китайское оборудование',Бензогенератор_LT_9000CL,7017,46900,руб.,benzogenerator-lt-9000cl
3526,'Китайское оборудование',Бензогенератор_LT5000CL,7005,29600,руб.,benzogenerator-lt5000cl
3526,ТСС,Бензогенератор_TSS_SGG_1000_EH,6805,117000,руб.,benzogenerator-tss-sgg-1000-eh
3526,ТСС,Бензогенератор_TSS_SGG_1000_EH3,6780,123000,руб.,benzogenerator-tss-sgg-1000-eh3
3526,ТСС,Бензогенератор_TSS_SGG_1000L,6687,8200,руб.,benzogenerator-tss-sgg-1000l
3526,ТСС,Бензогенератор_TSS_SGG_5000_E,6701,36500,руб.,benzogenerator-tss-sgg-5000-eh-2
3526,ТСС,Бензогенератор_TSS_SGG_5000_EH,6694,37200,руб.,benzogenerator-tss-sgg-5000-eh
3526,ТСС,Бензогенератор_TSS_SGG_5600_EH3,6708,40900,руб.,benzogenerator-tss-sgg-5600-eh3
3526,ТСС,Бензогенератор_TSS_SGG_6000_E,6714,37400,руб.,benzogenerator-tss-sgg-6000-e
3526,ТСС,Бензогенератор_TSS_SGG_7000_E,6729,46000,руб.,benzogenerator-tss-sgg-7000-e
3526,ТСС,Бензогенератор_TSS_SGG_7000_EH3,6735,52500,руб.,benzogenerator-tss-sgg-7000-eh3
3526,ТСС,Бензогенератор_TSS_SGG_7500_E,6773,49200,руб.,benzogenerator-tss-sgg-7500-e
3526,ТСС,Бензогенератор_TSS_SGG_7500_E3,6761,55700,руб.,benzogenerator-tss-sgg-7500-e3
3526,ТСС,Бензогенератор_TSS_SGG_7500_EH,6767,50700,руб.,benzogenerator-tss-sgg-7500-eh
3526,ТСС,Бензогенератор_TSS_SGG_7500_EH3,6754,57200,руб.,benzogenerator-tss-sgg-7500-eh3
3526,KIPOR,Бензогенератор_инверторного_типа_KIPOR_IG1000,5014,407,$,benzogenerator-invertornogo-tipa-kipor-ig1000
3526,KIPOR,Бензогенератор_инверторного_типа_KIPOR_IG2000,5018,561,$,benzogenerator-invertornogo-tipa-kipor-ig2000
3526,'Китайское оборудование',Генератор_Huter_DN1000_инверторный,7191,21500,руб.,generator-huter-dn1000-invertornyj
3526,'Китайское оборудование',Генератор_Huter_DN2100_инверторный,7202,29900,руб.,generator-huter-dn2100-invertornyj
3526,Champion,Генератор_бензиновый_Champion_GG_6500,7090,27100,руб.,generator-benzinovyj-champion-gg-6500
3526,Champion,Генератор_бензиновый_Champion_GG3000,7073,15800,руб.,generator-benzinovyj-champion-gg3000
3526,Champion,Генератор_бензиновый_Champion_GG3300,7077,16800,руб.,generator-benzinovyj-champion-gg3300
3526,'Китайское оборудование',Генератор_бензиновый_Huter_DY5000L,7188,24100,руб.,generator-benzinovyj-huter-dy5000l
3526,'Китайское оборудование',Генератор_бензиновый_Huter_DY6500L,7184,24900,руб.,generator-benzinovyj-huter-dy6500l
3526,SDMO,Генератор_бензиновый_SDMO_Perform_3000,2604,674,€,sdmo-perform-3000
3526,SDMO,Генератор_бензиновый_SDMO_Perform_4500,2607,878,€,sdmo-perform-4500
3526,SDMO,Генератор_бензиновый_SDMO_Perform_6500,2613,1248,€,sdmo-perform-6500
3526,SDMO,Генератор_бензиновый_SDMO_SH6000E,2575,2500,€,sdmo-sh6000e
3526,SDMO,Генератор_бензиновый_SDMO_Technic_10000E,2594,3550,€,sdmo-technic-10000e
3526,SDMO,Генератор_бензиновый_SDMO_Technic_3000,2580,970,€,sdmo-technic3000
3526,SDMO,Генератор_бензиновый_SDMO_Technic_7000E,2584,1836,€,sdmo-technic-7000e
3526,Champion,Генератор_Бензиновый_Инверторный_CHAMPION_IGG1000,7097,25500,руб.,generator-benzinovyj-invertornyj-champion-igg1000
3526,Champion,Генератор_Бензиновый_Инверторный_CHAMPION_IGG2001,7101,32500,руб.,generator-benzinovyj-invertornyj-champion-igg2001
3526,Gesht,Электростанция_бензиновая_GESHT_GG190XW_с_функцией_сварки,5500,886,$,elektrostantsiya-benzinovaya-gesht-gg190xw-s-funktsiej-svarki-2
3526,Gesht,Электростанция_бензиновая_GESHT_GG3000CX,5497,404,$,elektrostantsiya-benzinovaya-gesht-gg190xw-s-funktsiej-svarki
3526,Gesht,Электростанция_бензиновая_GESHT_GG5500CX,5504,622,$,elektrostantsiya-benzinovaya-gesht-gg5500cx
3526,Gesht,Электростанция_бензиновая_GESHT_GG5500E,5510,773,$,elektrostantsiya-benzinovaya-gesht-gg5500e
3526,Gesht,Электростанция_бензиновая_GESHT_GG7000E,5513,880,$,elektrostantsiya-benzinovaya-gesht-gg7000e
3528,'Российские электростанции АД',Газопоршневая_электростанция_АГ100,3078,2160000,руб.,egp100
3528,'Российские электростанции АД',Газопоршневая_электростанция_АГ150,3097,2640000,руб.,egp150
3528,'Российские электростанции АД',Газопоршневая_электростанция_АГ200,3109,3240000,руб.,egp200
3528,'Российские электростанции АД',Газопоршневая_электростанция_АГ250,3146,4320000,руб.,egp250
3528,'Российские электростанции АД',Газопоршневая_электростанция_АГ30,3047,1680000,руб.,egp30
3528,'Российские электростанции АД',Газопоршневая_электростанция_АГ315,3152,5910000,руб.,egp315
3528,'Российские электростанции АД',Газопоршневая_электростанция_АГ350,3157,6360000,руб.,egp350
3528,'Российские электростанции АД',Газопоршневая_электростанция_АГ60,3069,1920000,руб.,egp60
3533,'Velga Vilnius',Тракторный_генератор_EGR202.5,3178,3728,€,traktornyj-generator-egr202-5
3533,'Velga Vilnius',Тракторный_генератор_EGR202.6,3176,3832,€,traktornyj-generator-egr202-6
3533,'Velga Vilnius',Тракторный_генератор_EGR202.7,3162,4006,€,traktornyj-generator-egr202-7
3533,'Velga Vilnius',Тракторный_генератор_EGR202.8,3181,4306,€,traktornyj-generator-egr202-8
3535,SDMO,SDMO_DX_6000TE,2638,3016,€,sdmo-dx-6000te
3535,SDMO,SDMO_J110K,2749,19560,€,sdmo-j110k
3535,SDMO,SDMO_J110K_Silent,2787,22920,€,sdmo-j110k-silent
3535,SDMO,SDMO_J130K,2754,23030,€,sdmo-j130k
3535,SDMO,SDMO_J130K_Silent,2788,28290,€,sdmo-j130k-silent
3535,SDMO,SDMO_J165K,2759,26830,€,sdmo-j165k
3535,SDMO,SDMO_J165K_Silent,2789,32100,€,sdmo-j165k-silent
3535,SDMO,SDMO_J200K,2762,28990,€,sdmo-j200k
3535,SDMO,SDMO_J200K_Silent,2790,34250,€,sdmo-j200k-silent
3535,SDMO,SDMO_J22,2713,12940,€,sdmo-j22
3535,SDMO,SDMO_J22_Silent,2780,12940,€,sdmo-j22-silent
3535,SDMO,SDMO_J220C2,2768,33701,€,sdmo-j220c2
3535,SDMO,SDMO_J220C2_Silent,2791,39301,€,sdmo-j220c2-silent
3535,SDMO,SDMO_J250K,2771,36444,€,sdmo-j250k
3535,SDMO,SDMO_J250K_Silent,2792,42044,€,sdmo-j250k-silent
3535,SDMO,SDMO_J33,2719,13370,€,sdmo-j33
3535,SDMO,SDMO_J33_Silent,2781,14259,€,sdmo-j33-silent
3535,SDMO,SDMO_J44K,2724,14030,€,sdmo-j44
3535,SDMO,SDMO_J44K_Silent,2783,14888,€,sdmo-j44k-silent
3535,SDMO,SDMO_J66K,2730,16570,€,sdmo-j66k
3535,SDMO,SDMO_J66K_Silent,2784,18290,€,sdmo-j66k-silent
3535,SDMO,SDMO_J77K,2738,15701,€,sdmo-j77k
3535,SDMO,SDMO_J77K_Silent,2785,18860,€,sdmo-j77k-silent
3535,SDMO,SDMO_J88K,2742,16570,€,sdmo-j88k
3535,SDMO,SDMO_J88K_Silent,2786,19610,€,sdmo-j88k-silent
3535,SDMO,SDMO_T11HKM,2835,9895,€,sdmo-t11hkm
